10.03.2017 07:59:19;10.03.2017;07:59:19;SQL Close;;0;OK
11.03.2017 06:44:41;11.03.2017;06:44:41;SQL Close;;0;OK
13.03.2017 01:58:45;13.03.2017;01:58:45;SQL Close;;0;OK
13.03.2017 10:50:16;13.03.2017;10:50:16;SQL Close;;0;OK
14.03.2017 09:30:24;14.03.2017;09:30:24;SQL Close;;0;OK
15.03.2017 07:55:50;15.03.2017;07:55:50;SQL Close;;0;OK
16.03.2017 00:10:30;16.03.2017;00:10:30;SQL Close;;0;OK
16.03.2017 06:38:59;16.03.2017;06:38:59;SQL Close;;0;OK
17.03.2017 07:15:27;17.03.2017;07:15:27;SQL Close;;0;OK
18.03.2017 06:59:46;18.03.2017;06:59:46;SQL Close;;0;OK
19.03.2017 07:13:18;19.03.2017;07:13:18;SQL Close;;0;OK
19.03.2017 14:03:57;19.03.2017;14:03:57;SQL Close;;0;OK
20.03.2017 06:03:27;20.03.2017;06:03:27;SQL Close;;0;OK
20.03.2017 07:24:47;20.03.2017;07:24:47;SQL Close;;0;OK
20.03.2017 22:08:16;20.03.2017;22:08:16;SQL Close;;0;OK
21.03.2017 06:23:01;21.03.2017;06:23:01;SQL Close;;0;OK
21.03.2017 09:55:23;21.03.2017;09:55:23;SQL Close;;0;OK
22.03.2017 07:17:18;22.03.2017;07:17:18;SQL Close;;0;OK
22.03.2017 22:22:50;22.03.2017;22:22:50;SQL Close;;0;OK
23.03.2017 06:28:26;23.03.2017;06:28:26;SQL Close;;0;OK
24.03.2017 03:12:57;24.03.2017;03:12:57;SQL Close;;0;OK
24.03.2017 07:01:58;24.03.2017;07:01:58;SQL Close;;0;OK
25.03.2017 06:44:40;25.03.2017;06:44:40;SQL Close;;0;OK
25.03.2017 09:37:58;25.03.2017;09:37:58;SQL Close;;0;OK
26.03.2017 06:46:27;26.03.2017;06:46:27;SQL Close;;0;OK
27.03.2017 06:08:32;27.03.2017;06:08:32;SQL Close;;0;OK
28.03.2017 04:52:29;28.03.2017;04:52:29;SQL Close;;0;OK
28.03.2017 05:43:27;28.03.2017;05:43:27;SQL Close;;0;OK
29.03.2017 06:28:10;29.03.2017;06:28:10;SQL Close;;0;OK
30.03.2017 06:56:42;30.03.2017;06:56:42;SQL Close;;0;OK
31.03.2017 06:48:19;31.03.2017;06:48:19;SQL Close;;0;OK
02.04.2017 05:26:44;02.04.2017;05:26:44;SQL Close;;0;OK
03.04.2017 05:37:05;03.04.2017;05:37:05;SQL Close;;0;OK
04.04.2017 05:10:18;04.04.2017;05:10:18;SQL Close;;0;OK
05.04.2017 09:53:03;05.04.2017;09:53:03;SQL Close;;0;OK
06.04.2017 06:15:00;06.04.2017;06:15:00;SQL Close;;0;OK
06.04.2017 17:16:46;06.04.2017;17:16:46;SQL Close;;0;OK
06.04.2017 17:17:11;06.04.2017;17:17:11;SQL Close;;0;OK
06.04.2017 17:17:26;06.04.2017;17:17:26;SQL Close;;0;OK
07.04.2017 06:17:03;07.04.2017;06:17:03;SQL Close;;0;OK
09.04.2017 14:09:27;09.04.2017;14:09:27;SQL Close;;0;OK
10.04.2017 08:20:57;10.04.2017;08:20:57;SQL Close;;0;OK
12.04.2017 10:49:53;12.04.2017;10:49:53;SQL Close;;0;OK
13.04.2017 21:36:34;13.04.2017;21:36:34;SQL Close;;0;OK
15.04.2017 05:16:52;15.04.2017;05:16:52;SQL Close;;0;OK
18.04.2017 07:49:12;18.04.2017;07:49:12;SQL Close;;0;OK
19.04.2017 17:36:50;19.04.2017;17:36:50;SQL Close;;0;OK
20.04.2017 10:00:06;20.04.2017;10:00:06;SQL Close;;0;OK
20.04.2017 19:24:11;20.04.2017;19:24:11;SQL Close;;0;OK
21.04.2017 01:55:05;21.04.2017;01:55:05;SQL Close;;0;OK
21.04.2017 21:12:37;21.04.2017;21:12:37;SQL Close;;0;OK
23.04.2017 05:33:37;23.04.2017;05:33:37;SQL Close;;0;OK
23.04.2017 11:06:36;23.04.2017;11:06:36;SQL Close;;0;OK
24.04.2017 13:56:59;24.04.2017;13:56:59;SQL Close;;0;OK
25.04.2017 17:02:51;25.04.2017;17:02:51;SQL Close;;0;OK
25.04.2017 20:54:09;25.04.2017;20:54:09;SQL Close;;0;OK
27.04.2017 14:38:30;27.04.2017;14:38:30;SQL Close;;0;OK
01.05.2017 02:08:32;01.05.2017;02:08:32;SQL Close;;0;OK
03.05.2017 18:30:44;03.05.2017;18:30:44;SQL Close;;0;OK
05.05.2017 23:13:47;05.05.2017;23:13:47;SQL Close;;0;OK
07.05.2017 11:12:52;07.05.2017;11:12:52;SQL Close;;0;OK
10.05.2017 22:22:49;10.05.2017;22:22:49;SQL Close;;0;OK
11.05.2017 22:28:11;11.05.2017;22:28:11;SQL Close;;0;OK
12.05.2017 13:10:59;12.05.2017;13:10:59;SQL Close;;0;OK
15.05.2017 13:32:53;15.05.2017;13:32:53;SQL Close;;0;OK
24.05.2017 02:51:56;24.05.2017;02:51:56;SQL Close;;0;OK
25.05.2017 13:25:37;25.05.2017;13:25:37;SQL Close;;0;OK
02.06.2017 02:07:41;02.06.2017;02:07:41;SQL Close;;0;OK
08.06.2017 11:52:31;08.06.2017;11:52:31;SQL Close;;0;OK
08.06.2017 19:54:40;08.06.2017;19:54:40;SQL Close;;0;OK
11.06.2017 05:03:44;11.06.2017;05:03:44;SQL Close;;0;OK
13.06.2017 15:48:47;13.06.2017;15:48:47;SQL Close;;0;OK
14.06.2017 07:35:53;14.06.2017;07:35:53;SQL Close;;0;OK
21.06.2017 08:50:35;21.06.2017;08:50:35;SQL Close;;0;OK
21.06.2017 10:00:28;21.06.2017;10:00:28;SQL Close;;0;OK
24.06.2017 18:38:21;24.06.2017;18:38:21;SQL Close;;0;OK
24.06.2017 20:33:13;24.06.2017;20:33:13;SQL Close;;0;OK
24.06.2017 23:08:14;24.06.2017;23:08:14;SQL Close;;0;OK
26.06.2017 12:21:58;26.06.2017;12:21:58;SQL Close;;0;OK
03.07.2017 12:27:04;03.07.2017;12:27:04;SQL Close;;0;OK
07.07.2017 12:58:24;07.07.2017;12:58:24;SQL Close;;0;OK
10.07.2017 13:35:00;10.07.2017;13:35:00;SQL Close;;0;OK
11.07.2017 06:17:07;11.07.2017;06:17:07;SQL Close;;0;OK
12.07.2017 08:47:25;12.07.2017;08:47:25;SQL Close;;0;OK
13.07.2017 01:37:20;13.07.2017;01:37:20;SQL Close;;0;OK
13.07.2017 07:59:39;13.07.2017;07:59:39;SQL Close;;0;OK
14.07.2017 01:52:18;14.07.2017;01:52:18;SQL Close;;0;OK
14.07.2017 05:09:59;14.07.2017;05:09:59;SQL Close;;0;OK
15.07.2017 05:24:50;15.07.2017;05:24:50;SQL Close;;0;OK
16.07.2017 05:24:33;16.07.2017;05:24:33;SQL Close;;0;OK
17.07.2017 04:53:33;17.07.2017;04:53:33;SQL Close;;0;OK
18.07.2017 05:03:58;18.07.2017;05:03:58;SQL Close;;0;OK
19.07.2017 03:50:29;19.07.2017;03:50:29;SQL Close;;0;OK
20.07.2017 05:01:16;20.07.2017;05:01:16;SQL Close;;0;OK
21.07.2017 07:28:47;21.07.2017;07:28:47;SQL Close;;0;OK
21.07.2017 19:32:18;21.07.2017;19:32:18;SQL Close;;0;OK
22.07.2017 07:06:46;22.07.2017;07:06:46;SQL Close;;0;OK
23.07.2017 06:51:15;23.07.2017;06:51:15;SQL Close;;0;OK
23.07.2017 10:45:33;23.07.2017;10:45:33;SQL Close;;0;OK
24.07.2017 03:34:26;24.07.2017;03:34:26;SQL Close;;0;OK
24.07.2017 06:13:44;24.07.2017;06:13:44;SQL Close;;0;OK
24.07.2017 11:03:12;24.07.2017;11:03:12;SQL Close;;0;OK
24.07.2017 14:19:26;24.07.2017;14:19:26;SQL Close;;0;OK
25.07.2017 05:28:48;25.07.2017;05:28:48;SQL Close;;0;OK
25.07.2017 22:08:34;25.07.2017;22:08:34;SQL Close;;0;OK
26.07.2017 06:44:55;26.07.2017;06:44:55;SQL Close;;0;OK
27.07.2017 06:22:50;27.07.2017;06:22:50;SQL Close;;0;OK
28.07.2017 06:04:19;28.07.2017;06:04:19;SQL Close;;0;OK
29.07.2017 09:45:35;29.07.2017;09:45:35;SQL Close;;0;OK
31.07.2017 16:18:31;31.07.2017;16:18:31;SQL Close;;0;OK
01.08.2017 15:15:48;01.08.2017;15:15:48;SQL Close;;0;OK
09.08.2017 09:19:11;09.08.2017;09:19:11;SQL Close;;0;OK
11.08.2017 14:10:35;11.08.2017;14:10:35;SQL Close;;0;OK
14.08.2017 12:16:56;14.08.2017;12:16:56;SQL Close;;0;OK
14.08.2017 16:57:23;14.08.2017;16:57:23;SQL Close;;0;OK
16.08.2017 12:30:50;16.08.2017;12:30:50;SQL Close;;0;OK
17.08.2017 12:47:36;17.08.2017;12:47:36;SQL Close;;0;OK
18.08.2017 02:05:08;18.08.2017;02:05:08;SQL Close;;0;OK
21.08.2017 17:10:05;21.08.2017;17:10:05;SQL Close;;0;OK
22.08.2017 09:15:56;22.08.2017;09:15:56;SQL Close;;0;OK
24.08.2017 11:14:17;24.08.2017;11:14:17;SQL Close;;0;OK
25.08.2017 13:44:31;25.08.2017;13:44:31;SQL Close;;0;OK
26.08.2017 10:19:34;26.08.2017;10:19:34;SQL Close;;0;OK
28.08.2017 13:11:09;28.08.2017;13:11:09;SQL Close;;0;OK
29.08.2017 10:00:04;29.08.2017;10:00:04;SQL Close;;0;OK
30.08.2017 07:14:40;30.08.2017;07:14:40;SQL Close;;0;OK
31.08.2017 04:11:06;31.08.2017;04:11:06;SQL Close;;0;OK
31.08.2017 17:56:14;31.08.2017;17:56:14;SQL Close;;0;OK
01.09.2017 03:11:48;01.09.2017;03:11:48;SQL Close;;0;OK
01.09.2017 11:29:11;01.09.2017;11:29:11;SQL Close;;0;OK
02.09.2017 01:56:06;02.09.2017;01:56:06;SQL Close;;0;OK
03.09.2017 00:23:46;03.09.2017;00:23:46;SQL Close;;0;OK
03.09.2017 12:43:27;03.09.2017;12:43:27;SQL Close;;0;OK
05.09.2017 09:56:50;05.09.2017;09:56:50;SQL Close;;0;OK
05.09.2017 13:11:53;05.09.2017;13:11:53;SQL Close;;0;OK
07.09.2017 04:57:30;07.09.2017;04:57:30;SQL Close;;0;OK
08.09.2017 05:39:55;08.09.2017;05:39:55;SQL Close;;0;OK
08.09.2017 17:32:35;08.09.2017;17:32:35;SQL Close;;0;OK
12.09.2017 10:31:42;12.09.2017;10:31:42;SQL Close;;0;OK
12.09.2017 16:07:30;12.09.2017;16:07:30;SQL Close;;0;OK
13.09.2017 12:54:27;13.09.2017;12:54:27;SQL Close;;0;OK
16.09.2017 12:54:30;16.09.2017;12:54:30;SQL Close;;0;OK
17.09.2017 16:21:10;17.09.2017;16:21:10;SQL Close;;0;OK
18.09.2017 01:55:52;18.09.2017;01:55:52;SQL Close;;0;OK
18.09.2017 12:33:30;18.09.2017;12:33:30;SQL Close;;0;OK
18.09.2017 20:02:49;18.09.2017;20:02:49;SQL Close;;0;OK
19.09.2017 10:42:28;19.09.2017;10:42:28;SQL Close;;0;OK
19.09.2017 11:14:19;19.09.2017;11:14:19;SQL Close;;0;OK
20.09.2017 10:05:26;20.09.2017;10:05:26;SQL Close;;0;OK
21.09.2017 10:30:30;21.09.2017;10:30:30;SQL Close;;0;OK
21.09.2017 16:46:26;21.09.2017;16:46:26;SQL Close;;0;OK
23.09.2017 09:58:11;23.09.2017;09:58:11;SQL Close;;0;OK
23.09.2017 17:46:19;23.09.2017;17:46:19;SQL Close;;0;OK
24.09.2017 05:45:05;24.09.2017;05:45:05;SQL Close;;0;OK
25.09.2017 01:28:12;25.09.2017;01:28:12;SQL Close;;0;OK
26.09.2017 10:51:10;26.09.2017;10:51:10;SQL Close;;0;OK
28.09.2017 19:07:09;28.09.2017;19:07:09;SQL Close;;0;OK
01.10.2017 01:21:02;01.10.2017;01:21:02;SQL Close;;0;OK
02.10.2017 20:06:33;02.10.2017;20:06:33;SQL Close;;0;OK
03.10.2017 14:01:40;03.10.2017;14:01:40;SQL Close;;0;OK
06.10.2017 03:46:57;06.10.2017;03:46:57;SQL Close;;0;OK
10.10.2017 10:20:17;10.10.2017;10:20:17;SQL Close;;0;OK
10.10.2017 14:03:45;10.10.2017;14:03:45;SQL Close;;0;OK
12.10.2017 00:18:49;12.10.2017;00:18:49;SQL Close;;0;OK
13.10.2017 10:48:51;13.10.2017;10:48:51;SQL Close;;0;OK
17.10.2017 09:14:16;17.10.2017;09:14:16;SQL Close;;0;OK
17.10.2017 14:07:14;17.10.2017;14:07:14;SQL Close;;0;OK
21.10.2017 19:10:34;21.10.2017;19:10:34;SQL Close;;0;OK
25.10.2017 00:01:46;25.10.2017;00:01:46;SQL Close;;0;OK
01.11.2017 14:22:20;01.11.2017;14:22:20;SQL Close;;0;OK
02.11.2017 17:17:53;02.11.2017;17:17:53;SQL Close;;0;OK
02.11.2017 17:18:25;02.11.2017;17:18:25;SQL Close;;0;OK
04.11.2017 03:14:47;04.11.2017;03:14:47;SQL Close;;0;OK
05.11.2017 23:17:46;05.11.2017;23:17:46;SQL Close;;0;OK
08.11.2017 14:34:11;08.11.2017;14:34:11;SQL Close;;0;OK
13.11.2017 06:21:02;13.11.2017;06:21:02;SQL Close;;0;OK
14.11.2017 19:12:43;14.11.2017;19:12:43;SQL Close;;0;OK
17.11.2017 21:16:06;17.11.2017;21:16:06;SQL Close;;0;OK
17.11.2017 22:14:35;17.11.2017;22:14:35;SQL Close;;0;OK
21.11.2017 02:05:55;21.11.2017;02:05:55;SQL Close;;0;OK
22.11.2017 05:10:32;22.11.2017;05:10:32;SQL Close;;0;OK
22.11.2017 22:19:37;22.11.2017;22:19:37;SQL Close;;0;OK
23.11.2017 10:33:47;23.11.2017;10:33:47;SQL Close;;0;OK
25.11.2017 05:07:57;25.11.2017;05:07:57;SQL Close;;0;OK
26.11.2017 00:33:23;26.11.2017;00:33:23;SQL Close;;0;OK
29.11.2017 07:19:14;29.11.2017;07:19:14;SQL Close;;0;OK
29.11.2017 20:07:12;29.11.2017;20:07:12;SQL Close;;0;OK
03.12.2017 21:13:24;03.12.2017;21:13:24;SQL Close;;0;OK
06.12.2017 07:22:01;06.12.2017;07:22:01;SQL Close;;0;OK
09.12.2017 08:27:28;09.12.2017;08:27:28;SQL Close;;0;OK
11.12.2017 23:18:11;11.12.2017;23:18:11;SQL Close;;0;OK
12.12.2017 07:39:05;12.12.2017;07:39:05;SQL Close;;0;OK
13.12.2017 23:31:11;13.12.2017;23:31:11;SQL Close;;0;OK
14.12.2017 08:04:28;14.12.2017;08:04:28;SQL Close;;0;OK
20.12.2017 02:04:49;20.12.2017;02:04:49;SQL Close;;0;OK
20.12.2017 20:33:59;20.12.2017;20:33:59;SQL Close;;0;OK
21.12.2017 21:10:18;21.12.2017;21:10:18;SQL Close;;0;OK
22.12.2017 18:40:31;22.12.2017;18:40:31;SQL Close;;0;OK
27.12.2017 12:22:14;27.12.2017;12:22:14;SQL Close;;0;OK
27.12.2017 20:37:07;27.12.2017;20:37:07;SQL Close;;0;OK
01.01.2018 20:23:31;01.01.2018;20:23:31;SQL Close;;0;OK
05.01.2018 11:49:05;05.01.2018;11:49:05;SQL Close;;0;OK
10.01.2018 22:27:12;10.01.2018;22:27:12;SQL Close;;0;OK
12.01.2018 20:31:29;12.01.2018;20:31:29;SQL Close;;0;OK
13.01.2018 23:13:44;13.01.2018;23:13:44;SQL Close;;0;OK
14.01.2018 09:56:08;14.01.2018;09:56:08;SQL Close;;0;OK
14.01.2018 09:56:09;14.01.2018;09:56:09;SQL Close;;0;OK
17.01.2018 22:29:23;17.01.2018;22:29:23;SQL Close;;0;OK
20.01.2018 07:26:54;20.01.2018;07:26:54;SQL Close;;0;OK
22.01.2018 22:56:16;22.01.2018;22:56:16;SQL Close;;0;OK
24.01.2018 00:59:17;24.01.2018;00:59:17;SQL Close;;0;OK
24.01.2018 20:00:35;24.01.2018;20:00:35;SQL Close;;0;OK
24.01.2018 22:31:33;24.01.2018;22:31:33;SQL Close;;0;OK
25.01.2018 00:44:58;25.01.2018;00:44:58;SQL Close;;0;OK
27.01.2018 22:14:14;27.01.2018;22:14:14;SQL Close;;0;OK
28.01.2018 01:29:14;28.01.2018;01:29:14;SQL Close;;0;OK
29.01.2018 00:15:33;29.01.2018;00:15:33;SQL Close;;0;OK
30.01.2018 00:49:14;30.01.2018;00:49:14;SQL Close;;0;OK
31.01.2018 22:35:11;31.01.2018;22:35:11;SQL Close;;0;OK
02.02.2018 11:27:15;02.02.2018;11:27:15;SQL Close;;0;OK
02.02.2018 11:27:17;02.02.2018;11:27:17;SQL Close;;0;OK
04.02.2018 15:12:30;04.02.2018;15:12:30;SQL Close;;0;OK
14.02.2018 01:22:06;14.02.2018;01:22:06;SQL Close;;0;OK
15.02.2018 12:21:18;15.02.2018;12:21:18;SQL Close;;0;OK
16.02.2018 11:47:29;16.02.2018;11:47:29;SQL Close;;0;OK
17.02.2018 00:48:18;17.02.2018;00:48:18;SQL Close;;0;OK
17.02.2018 13:50:15;17.02.2018;13:50:15;SQL Close;;0;OK
18.02.2018 01:49:59;18.02.2018;01:49:59;SQL Close;;0;OK
18.02.2018 10:06:49;18.02.2018;10:06:49;SQL Close;;0;OK
19.02.2018 07:28:53;19.02.2018;07:28:53;SQL Close;;0;OK
22.02.2018 20:23:07;22.02.2018;20:23:07;SQL Close;;0;OK
28.02.2018 10:29:42;28.02.2018;10:29:42;SQL Close;;0;OK
01.03.2018 11:58:00;01.03.2018;11:58:00;SQL Close;;0;OK
07.03.2018 22:27:32;07.03.2018;22:27:32;SQL Close;;0;OK
08.03.2018 20:43:04;08.03.2018;20:43:04;SQL Close;;0;OK
08.03.2018 20:52:18;08.03.2018;20:52:18;SQL Close;;0;OK
08.03.2018 23:30:58;08.03.2018;23:30:58;SQL Close;;0;OK
09.03.2018 23:24:07;09.03.2018;23:24:07;SQL Close;;0;OK
10.03.2018 07:03:54;10.03.2018;07:03:54;SQL Close;;0;OK
14.03.2018 03:54:22;14.03.2018;03:54:22;SQL Close;;0;OK
14.03.2018 19:50:06;14.03.2018;19:50:06;SQL Close;;0;OK
15.03.2018 10:01:15;15.03.2018;10:01:15;SQL Close;;0;OK
15.03.2018 19:18:39;15.03.2018;19:18:39;SQL Close;;0;OK
16.03.2018 02:59:37;16.03.2018;02:59:37;SQL Close;;0;OK
17.03.2018 00:16:46;17.03.2018;00:16:46;SQL Close;;0;OK
17.03.2018 16:51:54;17.03.2018;16:51:54;SQL Close;;0;OK
18.03.2018 02:50:07;18.03.2018;02:50:07;SQL Close;;0;OK
21.03.2018 21:35:58;21.03.2018;21:35:58;SQL Close;;0;OK
22.03.2018 21:51:45;22.03.2018;21:51:45;SQL Close;;0;OK
22.03.2018 22:17:15;22.03.2018;22:17:15;SQL Close;;0;OK
23.03.2018 02:50:38;23.03.2018;02:50:38;SQL Close;;0;OK
24.03.2018 00:39:44;24.03.2018;00:39:44;SQL Close;;0;OK
24.03.2018 01:49:41;24.03.2018;01:49:41;SQL Close;;0;OK
26.03.2018 20:42:45;26.03.2018;20:42:45;SQL Close;;0;OK
28.03.2018 14:55:05;28.03.2018;14:55:05;SQL Close;;0;OK
29.03.2018 07:16:19;29.03.2018;07:16:19;SQL Close;;0;OK
30.03.2018 23:39:31;30.03.2018;23:39:31;SQL Close;;0;OK
01.04.2018 03:28:55;01.04.2018;03:28:55;SQL Close;;0;OK
01.04.2018 07:09:13;01.04.2018;07:09:13;SQL Close;;0;OK
04.04.2018 05:18:50;04.04.2018;05:18:50;SQL Close;;0;OK
04.04.2018 22:08:13;04.04.2018;22:08:13;SQL Close;;0;OK
04.04.2018 23:30:18;04.04.2018;23:30:18;SQL Close;;0;OK
05.04.2018 21:03:08;05.04.2018;21:03:08;SQL Close;;0;OK
06.04.2018 00:13:43;06.04.2018;00:13:43;SQL Close;;0;OK
06.04.2018 13:18:41;06.04.2018;13:18:41;SQL Close;;0;OK
06.04.2018 23:35:35;06.04.2018;23:35:35;SQL Close;;0;OK
09.04.2018 09:06:58;09.04.2018;09:06:58;SQL Close;;0;OK
10.04.2018 00:08:37;10.04.2018;00:08:37;SQL Close;;0;OK
16.04.2018 20:09:41;16.04.2018;20:09:41;SQL Close;;0;OK
17.04.2018 12:08:15;17.04.2018;12:08:15;SQL Close;;0;OK
20.04.2018 18:16:06;20.04.2018;18:16:06;SQL Close;;0;OK
21.04.2018 13:13:25;21.04.2018;13:13:25;SQL Close;;0;OK
21.04.2018 20:38:40;21.04.2018;20:38:40;SQL Close;;0;OK
21.04.2018 22:57:40;21.04.2018;22:57:40;SQL Close;;0;OK
25.04.2018 11:38:56;25.04.2018;11:38:56;SQL Close;;0;OK
28.04.2018 02:08:49;28.04.2018;02:08:49;SQL Close;;0;OK
29.04.2018 08:50:17;29.04.2018;08:50:17;SQL Close;;0;OK
29.04.2018 19:36:46;29.04.2018;19:36:46;SQL Close;;0;OK
30.04.2018 12:52:00;30.04.2018;12:52:00;SQL Close;;0;OK
05.05.2018 08:04:20;05.05.2018;08:04:20;SQL Close;;0;OK
07.05.2018 16:56:31;07.05.2018;16:56:31;SQL Close;;0;OK
10.05.2018 19:11:54;10.05.2018;19:11:54;SQL Close;;0;OK
15.05.2018 00:08:21;15.05.2018;00:08:21;SQL Close;;0;OK
15.05.2018 11:52:02;15.05.2018;11:52:02;SQL Close;;0;OK
17.05.2018 00:06:48;17.05.2018;00:06:48;SQL Close;;0;OK
22.05.2018 00:12:57;22.05.2018;00:12:57;SQL Close;;0;OK
22.05.2018 15:27:51;22.05.2018;15:27:51;SQL Close;;0;OK
25.05.2018 10:50:53;25.05.2018;10:50:53;SQL Close;;0;OK
25.05.2018 19:48:02;25.05.2018;19:48:02;SQL Close;;0;OK
26.05.2018 17:30:57;26.05.2018;17:30:57;SQL Close;;0;OK
19.07.2019 10:52:12;19.07.2019;10:52:12;SQL Close;;0;OK
20.07.2019 20:42:50;20.07.2019;20:42:50;SQL Close;;0;OK
23.07.2019 03:44:08;23.07.2019;03:44:08;SQL Close;;0;OK
28.07.2019 02:54:55;28.07.2019;02:54:55;SQL Close;;0;OK
29.07.2019 19:41:05;29.07.2019;19:41:05;SQL Close;;0;OK
01.08.2019 15:18:10;01.08.2019;15:18:10;SQL Close;;0;OK
06.08.2019 02:35:28;06.08.2019;02:35:28;SQL Close;;0;OK
09.08.2019 01:39:36;09.08.2019;01:39:36;SQL Close;;0;OK
12.08.2019 10:10:27;12.08.2019;10:10:27;SQL Close;;0;OK
15.08.2019 04:07:44;15.08.2019;04:07:44;SQL Close;;0;OK
21.08.2019 02:49:58;21.08.2019;02:49:58;SQL Close;;0;OK
23.08.2019 06:00:28;23.08.2019;06:00:28;SQL Close;;0;OK
30.08.2019 03:26:36;30.08.2019;03:26:36;SQL Close;;0;OK
03.09.2019 07:42:06;03.09.2019;07:42:06;SQL Close;;0;OK
07.09.2019 23:03:42;07.09.2019;23:03:42;SQL Close;;0;OK
10.09.2019 20:59:22;10.09.2019;20:59:22;SQL Close;;0;OK
12.09.2019 18:24:16;12.09.2019;18:24:16;SQL Close;;0;OK
15.09.2019 15:57:02;15.09.2019;15:57:02;SQL Close;;0;OK
15.09.2019 18:21:52;15.09.2019;18:21:52;SQL Close;;0;OK
17.09.2019 03:10:28;17.09.2019;03:10:28;SQL Close;;0;OK
17.09.2019 22:32:59;17.09.2019;22:32:59;SQL Close;;0;OK
20.09.2019 14:57:03;20.09.2019;14:57:03;SQL Close;;0;OK
25.09.2019 01:22:42;25.09.2019;01:22:42;SQL Close;;0;OK
28.09.2019 17:27:08;28.09.2019;17:27:08;SQL Close;;0;OK
29.09.2019 06:37:39;29.09.2019;06:37:39;SQL Close;;0;OK
04.10.2019 08:38:44;04.10.2019;08:38:44;SQL Close;;0;OK
13.10.2019 15:13:52;13.10.2019;15:13:52;SQL Close;;0;OK
14.10.2019 22:02:44;14.10.2019;22:02:44;SQL Close;;0;OK
15.10.2019 01:09:41;15.10.2019;01:09:41;SQL Close;;0;OK
22.10.2019 23:28:01;22.10.2019;23:28:01;SQL Close;;0;OK
24.10.2019 06:04:03;24.10.2019;06:04:03;SQL Close;;0;OK
27.10.2019 18:01:05;27.10.2019;18:01:05;SQL Close;;0;OK
28.10.2019 12:34:55;28.10.2019;12:34:55;SQL Close;;0;OK
28.10.2019 16:55:16;28.10.2019;16:55:16;SQL Close;;0;OK
29.10.2019 19:58:26;29.10.2019;19:58:26;SQL Close;;0;OK
31.10.2019 17:21:57;31.10.2019;17:21:57;SQL Close;;0;OK
04.11.2019 16:36:18;04.11.2019;16:36:18;SQL Close;;0;OK
06.11.2019 19:31:16;06.11.2019;19:31:16;SQL Close;;0;OK
09.11.2019 21:52:29;09.11.2019;21:52:29;SQL Close;;0;OK
11.11.2019 20:59:15;11.11.2019;20:59:15;SQL Close;;0;OK
12.11.2019 03:22:47;12.11.2019;03:22:47;SQL Close;;0;OK
15.11.2019 03:24:36;15.11.2019;03:24:36;SQL Close;;0;OK
17.11.2019 11:25:47;17.11.2019;11:25:47;SQL Close;;0;OK
18.11.2019 03:23:49;18.11.2019;03:23:49;SQL Close;;0;OK
19.11.2019 14:25:10;19.11.2019;14:25:10;SQL Close;;0;OK
23.11.2019 04:06:43;23.11.2019;04:06:43;SQL Close;;0;OK
23.11.2019 17:04:08;23.11.2019;17:04:08;SQL Close;;0;OK
25.11.2019 05:00:36;25.11.2019;05:00:36;SQL Close;;0;OK
25.11.2019 12:44:32;25.11.2019;12:44:32;SQL Close;;0;OK
25.11.2019 13:56:42;25.11.2019;13:56:42;SQL Close;;0;OK
03.12.2019 23:24:28;03.12.2019;23:24:28;SQL Close;;0;OK
04.12.2019 02:48:29;04.12.2019;02:48:29;SQL Close;;0;OK
06.12.2019 07:34:33;06.12.2019;07:34:33;SQL Close;;0;OK
09.12.2019 19:19:36;09.12.2019;19:19:36;SQL Close;;0;OK
10.12.2019 15:57:52;10.12.2019;15:57:52;SQL Close;;0;OK
12.12.2019 00:54:30;12.12.2019;00:54:30;SQL Close;;0;OK
17.12.2019 13:04:36;17.12.2019;13:04:36;SQL Close;;0;OK
18.12.2019 12:32:39;18.12.2019;12:32:39;SQL Close;;0;OK
20.12.2019 16:25:06;20.12.2019;16:25:06;SQL Close;;0;OK
23.12.2019 22:38:59;23.12.2019;22:38:59;SQL Close;;0;OK
24.12.2019 07:20:39;24.12.2019;07:20:39;SQL Close;;0;OK
24.12.2019 12:19:02;24.12.2019;12:19:02;SQL Close;;0;OK
24.12.2019 12:43:07;24.12.2019;12:43:07;SQL Close;;0;OK
25.12.2019 02:56:22;25.12.2019;02:56:22;SQL Close;;0;OK
29.12.2019 01:57:57;29.12.2019;01:57:57;SQL Close;;0;OK
01.01.2020 04:24:33;01.01.2020;04:24:33;SQL Close;;0;OK
03.01.2020 01:35:22;03.01.2020;01:35:22;SQL Close;;0;OK
03.01.2020 17:53:43;03.01.2020;17:53:43;SQL Close;;0;OK
06.01.2020 17:29:25;06.01.2020;17:29:25;SQL Close;;0;OK
10.01.2020 14:34:18;10.01.2020;14:34:18;SQL Close;;0;OK
11.01.2020 20:28:25;11.01.2020;20:28:25;SQL Close;;0;OK
18.01.2020 07:24:21;18.01.2020;07:24:21;SQL Close;;0;OK
18.01.2020 12:41:18;18.01.2020;12:41:18;SQL Close;;0;OK
20.01.2020 14:56:23;20.01.2020;14:56:23;SQL Close;;0;OK
21.01.2020 16:49:38;21.01.2020;16:49:38;SQL Close;;0;OK
22.01.2020 06:19:53;22.01.2020;06:19:53;SQL Close;;0;OK
27.01.2020 06:07:15;27.01.2020;06:07:15;SQL Close;;0;OK
29.01.2020 07:28:12;29.01.2020;07:28:12;SQL Close;;0;OK
