23.08.2019 06:00:28;23.08.2019;06:00:28;SQL NAMES utf8;;1;OK
30.08.2019 03:26:36;30.08.2019;03:26:36;SQL NAMES utf8;;0;OK
03.09.2019 07:42:06;03.09.2019;07:42:06;SQL NAMES utf8;;1;OK
07.09.2019 23:03:42;07.09.2019;23:03:42;SQL NAMES utf8;;0;OK
10.09.2019 20:59:22;10.09.2019;20:59:22;SQL NAMES utf8;;0;OK
12.09.2019 18:24:16;12.09.2019;18:24:16;SQL NAMES utf8;;1;OK
15.09.2019 15:57:02;15.09.2019;15:57:02;SQL NAMES utf8;;0;OK
15.09.2019 18:21:52;15.09.2019;18:21:52;SQL NAMES utf8;;1;OK
17.09.2019 03:10:28;17.09.2019;03:10:28;SQL NAMES utf8;;0;OK
17.09.2019 22:32:59;17.09.2019;22:32:59;SQL NAMES utf8;;0;OK
20.09.2019 14:57:03;20.09.2019;14:57:03;SQL NAMES utf8;;0;OK
25.09.2019 01:22:42;25.09.2019;01:22:42;SQL NAMES utf8;;0;OK
28.09.2019 17:27:08;28.09.2019;17:27:08;SQL NAMES utf8;;0;OK
29.09.2019 06:37:39;29.09.2019;06:37:39;SQL NAMES utf8;;1;OK
04.10.2019 08:38:44;04.10.2019;08:38:44;SQL NAMES utf8;;0;OK
13.10.2019 15:13:52;13.10.2019;15:13:52;SQL NAMES utf8;;0;OK
14.10.2019 22:02:44;14.10.2019;22:02:44;SQL NAMES utf8;;0;OK
15.10.2019 01:09:41;15.10.2019;01:09:41;SQL NAMES utf8;;3;OK
22.10.2019 23:28:01;22.10.2019;23:28:01;SQL NAMES utf8;;0;OK
24.10.2019 06:04:03;24.10.2019;06:04:03;SQL NAMES utf8;;1;OK
27.10.2019 18:01:05;27.10.2019;18:01:05;SQL NAMES utf8;;1;OK
28.10.2019 12:34:55;28.10.2019;12:34:55;SQL NAMES utf8;;0;OK
28.10.2019 16:55:16;28.10.2019;16:55:16;SQL NAMES utf8;;0;OK
29.10.2019 19:58:26;29.10.2019;19:58:26;SQL NAMES utf8;;0;OK
31.10.2019 17:21:57;31.10.2019;17:21:57;SQL NAMES utf8;;13;SLOW
04.11.2019 16:36:18;04.11.2019;16:36:18;SQL NAMES utf8;;0;OK
06.11.2019 19:31:16;06.11.2019;19:31:16;SQL NAMES utf8;;16;SLOW
09.11.2019 21:52:29;09.11.2019;21:52:29;SQL NAMES utf8;;0;OK
11.11.2019 20:59:15;11.11.2019;20:59:15;SQL NAMES utf8;;0;OK
12.11.2019 03:22:47;12.11.2019;03:22:47;SQL NAMES utf8;;0;OK
15.11.2019 03:24:36;15.11.2019;03:24:36;SQL NAMES utf8;;1;OK
17.11.2019 11:25:47;17.11.2019;11:25:47;SQL NAMES utf8;;0;OK
18.11.2019 03:23:49;18.11.2019;03:23:49;SQL NAMES utf8;;0;OK
19.11.2019 14:25:10;19.11.2019;14:25:10;SQL NAMES utf8;;0;OK
23.11.2019 04:06:43;23.11.2019;04:06:43;SQL NAMES utf8;;1;OK
23.11.2019 17:04:08;23.11.2019;17:04:08;SQL NAMES utf8;;1;OK
25.11.2019 05:00:36;25.11.2019;05:00:36;SQL NAMES utf8;;1;OK
25.11.2019 12:44:32;25.11.2019;12:44:32;SQL NAMES utf8;;1;OK
25.11.2019 13:56:42;25.11.2019;13:56:42;SQL NAMES utf8;;0;OK
03.12.2019 23:24:28;03.12.2019;23:24:28;SQL NAMES utf8;;2;OK
04.12.2019 02:48:29;04.12.2019;02:48:29;SQL NAMES utf8;;0;OK
06.12.2019 07:34:33;06.12.2019;07:34:33;SQL NAMES utf8;;1;OK
09.12.2019 19:19:36;09.12.2019;19:19:36;SQL NAMES utf8;;1;OK
10.12.2019 15:57:52;10.12.2019;15:57:52;SQL NAMES utf8;;0;OK
12.12.2019 00:54:30;12.12.2019;00:54:30;SQL NAMES utf8;;0;OK
17.12.2019 13:04:36;17.12.2019;13:04:36;SQL NAMES utf8;;0;OK
18.12.2019 12:32:39;18.12.2019;12:32:39;SQL NAMES utf8;;1;OK
20.12.2019 16:25:06;20.12.2019;16:25:06;SQL NAMES utf8;;0;OK
23.12.2019 22:38:59;23.12.2019;22:38:59;SQL NAMES utf8;;1;OK
24.12.2019 07:20:39;24.12.2019;07:20:39;SQL NAMES utf8;;0;OK
24.12.2019 12:19:02;24.12.2019;12:19:02;SQL NAMES utf8;;0;OK
24.12.2019 12:43:07;24.12.2019;12:43:07;SQL NAMES utf8;;1;OK
25.12.2019 02:56:22;25.12.2019;02:56:22;SQL NAMES utf8;;1;OK
29.12.2019 01:57:57;29.12.2019;01:57:57;SQL NAMES utf8;;1;OK
01.01.2020 04:24:33;01.01.2020;04:24:33;SQL NAMES utf8;;0;OK
03.01.2020 01:35:22;03.01.2020;01:35:22;SQL NAMES utf8;;1;OK
03.01.2020 17:53:43;03.01.2020;17:53:43;SQL NAMES utf8;;0;OK
06.01.2020 17:29:25;06.01.2020;17:29:25;SQL NAMES utf8;;0;OK
10.01.2020 14:34:18;10.01.2020;14:34:18;SQL NAMES utf8;;2;OK
11.01.2020 20:28:25;11.01.2020;20:28:25;SQL NAMES utf8;;0;OK
18.01.2020 07:24:21;18.01.2020;07:24:21;SQL NAMES utf8;;0;OK
18.01.2020 12:41:18;18.01.2020;12:41:18;SQL NAMES utf8;;0;OK
20.01.2020 14:56:23;20.01.2020;14:56:23;SQL NAMES utf8;;0;OK
21.01.2020 16:49:38;21.01.2020;16:49:38;SQL NAMES utf8;;0;OK
22.01.2020 06:19:53;22.01.2020;06:19:53;SQL NAMES utf8;;1;OK
27.01.2020 06:07:15;27.01.2020;06:07:15;SQL NAMES utf8;;0;OK
29.01.2020 07:28:12;29.01.2020;07:28:12;SQL NAMES utf8;;0;OK
30.01.2020 23:45:25;30.01.2020;23:45:25;SQL NAMES utf8;;1;OK
31.01.2020 13:26:13;31.01.2020;13:26:13;SQL NAMES utf8;;36;SLOW
04.02.2020 16:38:00;04.02.2020;16:38:00;SQL NAMES utf8;;0;OK
12.02.2020 21:50:40;12.02.2020;21:50:40;SQL NAMES utf8;;2;OK
15.02.2020 07:39:05;15.02.2020;07:39:05;SQL NAMES utf8;;0;OK
15.02.2020 08:08:16;15.02.2020;08:08:16;SQL NAMES utf8;;0;OK
17.02.2020 01:50:38;17.02.2020;01:50:38;SQL NAMES utf8;;0;OK
18.02.2020 16:52:43;18.02.2020;16:52:43;SQL NAMES utf8;;0;OK
22.02.2020 12:44:02;22.02.2020;12:44:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.02.2020 12:47:41;24.02.2020;12:47:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
25.02.2020 17:13:45;25.02.2020;17:13:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.02.2020 12:11:30;26.02.2020;12:11:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.02.2020 20:12:41;28.02.2020;20:12:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.02.2020 23:55:37;28.02.2020;23:55:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
04.03.2020 01:29:53;04.03.2020;01:29:53;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.03.2020 04:17:30;07.03.2020;04:17:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.03.2020 01:34:52;08.03.2020;01:34:52;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.03.2020 17:26:35;10.03.2020;17:26:35;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.03.2020 14:59:17;15.03.2020;14:59:17;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.03.2020 05:05:04;16.03.2020;05:05:04;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.03.2020 16:25:05;24.03.2020;16:25:05;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.03.2020 22:15:04;24.03.2020;22:15:04;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
25.03.2020 12:58:28;25.03.2020;12:58:28;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.03.2020 00:22:55;27.03.2020;00:22:55;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.03.2020 02:04:05;27.03.2020;02:04:05;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.04.2020 14:24:56;01.04.2020;14:24:56;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.04.2020 09:26:00;02.04.2020;09:26:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.04.2020 21:25:39;05.04.2020;21:25:39;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.04.2020 04:22:34;07.04.2020;04:22:34;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.04.2020 07:11:05;08.04.2020;07:11:05;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.04.2020 14:49:06;08.04.2020;14:49:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.04.2020 02:59:05;15.04.2020;02:59:05;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.04.2020 13:11:02;15.04.2020;13:11:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.04.2020 00:51:44;19.04.2020;00:51:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.04.2020 00:15:24;21.04.2020;00:15:24;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.04.2020 13:12:50;26.04.2020;13:12:50;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.04.2020 12:51:23;27.04.2020;12:51:23;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.04.2020 00:20:22;28.04.2020;00:20:22;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.04.2020 14:43:14;28.04.2020;14:43:14;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.05.2020 05:14:57;01.05.2020;05:14:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.05.2020 03:27:11;02.05.2020;03:27:11;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.05.2020 13:31:48;02.05.2020;13:31:48;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
04.05.2020 17:00:39;04.05.2020;17:00:39;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.05.2020 00:53:16;07.05.2020;00:53:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.05.2020 12:04:08;08.05.2020;12:04:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.05.2020 00:05:15;10.05.2020;00:05:15;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.05.2020 17:03:38;10.05.2020;17:03:38;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.05.2020 19:03:04;11.05.2020;19:03:04;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.05.2020 20:05:57;11.05.2020;20:05:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.05.2020 08:37:08;12.05.2020;08:37:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.05.2020 11:16:16;13.05.2020;11:16:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.05.2020 16:45:01;15.05.2020;16:45:01;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.05.2020 08:01:11;18.05.2020;08:01:11;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.05.2020 13:21:45;18.05.2020;13:21:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.05.2020 15:56:41;21.05.2020;15:56:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.05.2020 00:03:34;22.05.2020;00:03:34;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.05.2020 11:29:45;22.05.2020;11:29:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.05.2020 05:50:08;23.05.2020;05:50:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.05.2020 23:07:13;23.05.2020;23:07:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.05.2020 19:49:24;29.05.2020;19:49:24;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.05.2020 09:45:30;31.05.2020;09:45:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
04.06.2020 05:30:48;04.06.2020;05:30:48;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.06.2020 02:04:14;05.06.2020;02:04:14;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.06.2020 12:17:49;08.06.2020;12:17:49;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.06.2020 17:14:02;11.06.2020;17:14:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.06.2020 00:24:16;16.06.2020;00:24:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.06.2020 07:41:23;18.06.2020;07:41:23;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.06.2020 08:47:46;18.06.2020;08:47:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.06.2020 16:03:35;22.06.2020;16:03:35;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.06.2020 07:31:13;24.06.2020;07:31:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.06.2020 15:53:30;24.06.2020;15:53:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.06.2020 03:10:31;29.06.2020;03:10:31;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.06.2020 06:35:57;30.06.2020;06:35:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.07.2020 01:08:50;01.07.2020;01:08:50;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.07.2020 06:07:00;02.07.2020;06:07:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
04.07.2020 12:50:24;04.07.2020;12:50:24;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.07.2020 09:42:15;05.07.2020;09:42:15;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.07.2020 11:27:40;05.07.2020;11:27:40;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.07.2020 02:04:02;06.07.2020;02:04:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.07.2020 05:44:43;07.07.2020;05:44:43;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.07.2020 16:57:04;10.07.2020;16:57:04;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.07.2020 16:04:08;11.07.2020;16:04:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
14.07.2020 12:49:17;14.07.2020;12:49:17;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.07.2020 04:35:52;16.07.2020;04:35:52;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.07.2020 21:43:00;16.07.2020;21:43:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
17.07.2020 21:59:11;17.07.2020;21:59:11;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.07.2020 04:34:41;19.07.2020;04:34:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.07.2020 18:53:16;19.07.2020;18:53:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.07.2020 19:19:59;21.07.2020;19:19:59;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.07.2020 02:32:47;23.07.2020;02:32:47;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.07.2020 05:38:53;24.07.2020;05:38:53;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.07.2020 06:58:49;24.07.2020;06:58:49;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.07.2020 01:31:18;26.07.2020;01:31:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.07.2020 08:42:35;26.07.2020;08:42:35;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.07.2020 17:24:32;29.07.2020;17:24:32;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.07.2020 10:35:00;30.07.2020;10:35:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.07.2020 15:00:33;30.07.2020;15:00:33;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.08.2020 22:38:29;01.08.2020;22:38:29;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.08.2020 08:40:10;02.08.2020;08:40:10;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
03.08.2020 19:06:56;03.08.2020;19:06:56;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
04.08.2020 09:26:08;04.08.2020;09:26:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.08.2020 05:54:51;05.08.2020;05:54:51;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.08.2020 06:10:44;06.08.2020;06:10:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.08.2020 12:06:39;08.08.2020;12:06:39;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.08.2020 18:31:30;12.08.2020;18:31:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.08.2020 15:57:16;13.08.2020;15:57:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.08.2020 18:41:38;18.08.2020;18:41:38;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.08.2020 02:47:57;19.08.2020;02:47:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.08.2020 16:48:46;19.08.2020;16:48:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.08.2020 06:15:24;23.08.2020;06:15:24;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
25.08.2020 14:03:31;25.08.2020;14:03:31;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.09.2020 03:00:13;01.09.2020;03:00:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.09.2020 09:41:49;01.09.2020;09:41:49;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.09.2020 09:25:13;07.09.2020;09:25:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.09.2020 10:57:56;07.09.2020;10:57:56;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.09.2020 00:38:06;08.09.2020;00:38:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.09.2020 06:47:01;08.09.2020;06:47:01;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
09.09.2020 08:17:06;09.09.2020;08:17:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.09.2020 12:54:55;10.09.2020;12:54:55;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.09.2020 22:54:11;10.09.2020;22:54:11;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.09.2020 10:46:17;12.09.2020;10:46:17;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.09.2020 16:52:03;13.09.2020;16:52:03;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.09.2020 19:18:13;13.09.2020;19:18:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.09.2020 15:25:27;16.09.2020;15:25:27;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.09.2020 18:06:39;16.09.2020;18:06:39;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
17.09.2020 03:28:26;17.09.2020;03:28:26;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.09.2020 00:33:06;18.09.2020;00:33:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.09.2020 15:58:18;19.09.2020;15:58:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
20.09.2020 02:02:19;20.09.2020;02:02:19;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.09.2020 15:43:57;26.09.2020;15:43:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.09.2020 07:08:22;27.09.2020;07:08:22;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.09.2020 03:46:41;29.09.2020;03:46:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.10.2020 22:02:52;01.10.2020;22:02:52;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.10.2020 02:28:00;02.10.2020;02:28:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.10.2020 21:03:45;02.10.2020;21:03:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.10.2020 02:06:12;06.10.2020;02:06:12;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.10.2020 17:27:49;08.10.2020;17:27:49;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.10.2020 22:52:06;08.10.2020;22:52:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
09.10.2020 15:44:19;09.10.2020;15:44:19;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.10.2020 05:46:27;12.10.2020;05:46:27;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.10.2020 09:07:19;12.10.2020;09:07:19;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.10.2020 07:22:58;15.10.2020;07:22:58;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.10.2020 13:07:01;15.10.2020;13:07:01;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.10.2020 01:32:18;16.10.2020;01:32:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.10.2020 10:55:55;16.10.2020;10:55:55;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.10.2020 07:08:28;18.10.2020;07:08:28;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.10.2020 17:57:27;18.10.2020;17:57:27;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.10.2020 14:08:10;19.10.2020;14:08:10;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.10.2020 16:07:52;19.10.2020;16:07:52;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.10.2020 21:24:37;21.10.2020;21:24:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.10.2020 13:05:12;22.10.2020;13:05:12;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
25.10.2020 02:02:22;25.10.2020;02:02:22;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.10.2020 08:12:43;28.10.2020;08:12:43;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.10.2020 05:16:17;30.10.2020;05:16:17;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.10.2020 09:03:53;30.10.2020;09:03:53;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.10.2020 02:32:37;31.10.2020;02:32:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.11.2020 22:27:09;02.11.2020;22:27:09;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
03.11.2020 17:33:12;03.11.2020;17:33:12;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
03.11.2020 19:36:08;03.11.2020;19:36:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
04.11.2020 02:33:21;04.11.2020;02:33:21;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.11.2020 05:13:21;06.11.2020;05:13:21;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.11.2020 01:00:18;07.11.2020;01:00:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
09.11.2020 02:34:25;09.11.2020;02:34:25;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.11.2020 01:28:00;10.11.2020;01:28:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.11.2020 15:17:02;10.11.2020;15:17:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.11.2020 07:47:16;12.11.2020;07:47:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
